﻿"Sequence","Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"104469","16:15:52.0260022","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"104471","16:15:52.0282857","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"104550","16:15:52.0337182","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104551","16:15:52.0353894","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"104554","16:15:52.0365563","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"104559","16:15:52.0381004","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"104561","16:15:52.0391952","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"104562","16:15:52.0399539","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"104565","16:15:52.0422221","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"104566","16:15:52.0440799","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104664","16:15:52.0689177","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"104665","16:15:52.0700935","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"104666","16:15:52.0715890","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"104670","16:15:52.0738029","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"104671","16:15:52.0756504","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104748","16:15:52.0804295","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"104749","16:15:52.0816520","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"104750","16:15:52.0830695","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"104752","16:15:52.0841741","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"104753","16:15:52.0848974","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104754","16:15:52.0852949","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"104755","16:15:52.0853108","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"104756","16:15:52.0856422","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"104758","16:15:52.0893004","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"104759","16:15:52.0900511","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104760","16:15:52.0912138","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"104761","16:15:52.0919371","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:49, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"104764","16:15:52.0930260","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"104768","16:15:52.0953188","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"104769","16:15:52.0972165","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104772","16:15:52.0987634","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"104773","16:15:52.0999602","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"104831","16:15:52.1031882","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"104833","16:15:52.1043158","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"104834","16:15:52.1050267","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"104911","16:15:52.1104503","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"104914","16:15:52.1125090","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104915","16:15:52.1141603","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"104918","16:15:52.1153023","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"104923","16:15:52.1168151","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"104925","16:15:52.1190422","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"104928","16:15:52.1208117","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104929","16:15:52.1222943","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"104932","16:15:52.1234433","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"104937","16:15:52.1248706","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"104939","16:15:52.1259816","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"104940","16:15:52.1266862","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"104941","16:15:52.1270966","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"104942","16:15:52.1271119","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"104945","16:15:52.1274774","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"105004","16:15:52.1326967","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"105005","16:15:52.1334077","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105006","16:15:52.1345039","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"105007","16:15:52.1352096","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:49, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"105008","16:15:52.1362617","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"105086","16:15:52.1416618","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"105089","16:15:52.1435752","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105090","16:15:52.1451187","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"105093","16:15:52.1463398","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"105098","16:15:52.1478218","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"105100","16:15:52.1489075","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"105101","16:15:52.1496341","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"105104","16:15:52.1518352","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"105105","16:15:52.1535857","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105108","16:15:52.1550691","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"105109","16:15:52.1561695","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105110","16:15:52.1575426","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"105114","16:15:52.1597496","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"105172","16:15:52.1630078","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105175","16:15:52.1646539","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"105176","16:15:52.1658037","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105177","16:15:52.1671777","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"105179","16:15:52.1682823","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"105180","16:15:52.1689815","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105181","16:15:52.1693765","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"105182","16:15:52.1693925","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105183","16:15:52.1697383","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"105261","16:15:52.1768085","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"105262","16:15:52.1775731","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105263","16:15:52.1786755","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"105264","16:15:52.1793837","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:49, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"105267","16:15:52.1804327","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"105271","16:15:52.1827928","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"105272","16:15:52.1846648","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105275","16:15:52.1862130","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"105276","16:15:52.1874291","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"105277","16:15:52.1889053","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"105336","16:15:52.1915335","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"105337","16:15:52.1923923","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"105338","16:15:52.1947275","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"105341","16:15:52.1966479","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105342","16:15:52.1981344","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"105345","16:15:52.1992915","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105426","16:15:52.2031224","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"105428","16:15:52.2062245","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"105431","16:15:52.2081432","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105432","16:15:52.2097381","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"105435","16:15:52.2108975","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105440","16:15:52.2123275","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"105442","16:15:52.2133749","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"105443","16:15:52.2141364","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105444","16:15:52.2145532","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"105445","16:15:52.2145692","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105448","16:15:52.2149195","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"105450","16:15:52.2187241","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"105451","16:15:52.2194924","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105452","16:15:52.2205864","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"105453","16:15:52.2212932","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:49, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"105454","16:15:52.2223525","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"105513","16:15:52.2263165","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"105516","16:15:52.2283854","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105517","16:15:52.2299247","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"105596","16:15:52.2341783","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"105601","16:15:52.2358833","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"105603","16:15:52.2369251","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"105604","16:15:52.2376919","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"105607","16:15:52.2399294","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"105608","16:15:52.2417586","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105611","16:15:52.2432454","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"105612","16:15:52.2443405","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105613","16:15:52.2457745","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"105617","16:15:52.2479061","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"105618","16:15:52.2496733","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105621","16:15:52.2511520","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"105622","16:15:52.2522508","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105623","16:15:52.2536945","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"105682","16:15:52.2562996","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"105683","16:15:52.2570396","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105684","16:15:52.2574481","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"105685","16:15:52.2574654","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"105686","16:15:52.2578129","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"105688","16:15:52.2614849","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"105689","16:15:52.2622235","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105766","16:15:52.2667322","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"105767","16:15:52.2675996","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:49, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"105770","16:15:52.2687037","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"105774","16:15:52.2710277","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"105775","16:15:52.2728821","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"105778","16:15:52.2744240","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
